type, ID, parentID, startX, startY, startZ, endX, endY, endZ, radius, volume, growthVolume, length, growthLength, FittingType,segmentID, parentSegmentID, segmentMedianRadius, segmentGrowthVolume, segmentGrowthLength, branchOrder, reverseBranchOrder, reversePipeRadiusBranchorder, reversePipeAreaBranchorder, branchID, treeID, treeSpecies, translateX, translateY, translatez, gvA, gvB, gvC, glA, glB, glC
cylinder, 880, 879, -0.244437, 3.320475, 16.058476, -0.230675, 3.272832, 16.097863, 0.027806, 0.000154, 0.001500, 0.063329, 1.008423, ALLOMETRICGROWTHVOLUME, 405, 404, 0.027199, 0.001063, 0.822276, 2, 2, 1.414214, 2, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 881, 880, -0.230675, 3.272832, 16.097863, -0.207611, 3.305417, 16.151595, 0.027344, 0.000157, 0.001346, 0.066939, 0.945094, ALLOMETRICGROWTHVOLUME, 405, 404, 0.027199, 0.001063, 0.822276, 2, 2, 1.414214, 2, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 882, 881, -0.207611, 3.305417, 16.151595, -0.175325, 3.305536, 16.197203, 0.026865, 0.000127, 0.001189, 0.055879, 0.878154, ALLOMETRICGROWTHVOLUME, 405, 404, 0.027199, 0.001063, 0.822276, 2, 2, 1.414214, 2, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 883, 882, -0.175325, 3.305536, 16.197203, -0.136675, 3.310082, 16.238688, 0.027199, 0.000132, 0.001063, 0.056882, 0.822276, SPHEREFOLLOWING, 405, 404, 0.027199, 0.001063, 0.822276, 2, 2, 1.414214, 2, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 884, 883, -0.136675, 3.310082, 16.238688, -0.095466, 3.334210, 16.280621, 0.026794, 0.000143, 0.000930, 0.063550, 0.765394, SPHEREFOLLOWING, 405, 404, 0.027199, 0.001063, 0.822276, 2, 2, 1.414214, 2, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 885, 884, -0.095466, 3.334210, 16.280621, -0.066652, 3.321901, 16.333468, 0.023301, 0.000105, 0.000787, 0.061438, 0.701844, SPHEREFOLLOWING, 405, 404, 0.027199, 0.001063, 0.822276, 2, 2, 1.414214, 2, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 886, 885, -0.066652, 3.321901, 16.333468, -0.044354, 3.319275, 16.381976, 0.023301, 0.000091, 0.000682, 0.053452, 0.640405, MEDIAN, 406, 405, 0.000000, 0.000682, 0.640405, 2, 2, 1.414214, 2, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 887, 886, -0.044354, 3.319275, 16.381976, 0.003538, 3.334807, 16.441291, 0.020738, 0.000105, 0.000591, 0.077802, 0.586954, SPHEREFOLLOWING, 407, 406, 0.020738, 0.000486, 0.509152, 2, 2, 1.414214, 2, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 888, 887, 0.003538, 3.334807, 16.441291, 0.041329, 3.352435, 16.490184, 0.023591, 0.000112, 0.000486, 0.064261, 0.509152, MEDIAN, 407, 406, 0.020738, 0.000486, 0.509152, 2, 2, 1.414214, 2, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 889, 888, 0.041329, 3.352435, 16.490184, 0.087177, 3.288826, 16.516356, 0.019786, 0.000102, 0.000235, 0.082663, 0.254915, ALLOMETRICGROWTHVOLUME, 408, 407, 0.017862, 0.000069, 0.107930, 2, 1, 1.000000, 1, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 890, 889, 0.087177, 3.288826, 16.516356, 0.129393, 3.258736, 16.554432, 0.017862, 0.000064, 0.000134, 0.064322, 0.172251, ALLOMETRICGROWTHVOLUME, 408, 407, 0.017862, 0.000069, 0.107930, 2, 1, 1.000000, 1, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 891, 890, 0.129393, 3.258736, 16.554432, 0.176431, 3.249730, 16.573737, 0.015749, 0.000040, 0.000069, 0.051638, 0.107930, ALLOMETRICGROWTHVOLUME, 408, 407, 0.017862, 0.000069, 0.107930, 2, 1, 1.000000, 1, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 892, 891, 0.176431, 3.249730, 16.573737, 0.212180, 3.226950, 16.610777, 0.012762, 0.000029, 0.000029, 0.056292, 0.056292, ALLOMETRICGROWTHVOLUME, 408, 407, 0.017862, 0.000069, 0.107930, 2, 1, 1.000000, 1, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 893, 888, 0.041329, 3.352435, 16.490184, 0.063420, 3.430913, 16.484009, 0.017595, 0.000080, 0.000138, 0.081762, 0.189977, ALLOMETRICGROWTHVOLUME, 409, 407, 0.014178, 0.000059, 0.108215, 3, 1, 1.000000, 1, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 894, 893, 0.063420, 3.430913, 16.484009, 0.103417, 3.476229, 16.497051, 0.014178, 0.000039, 0.000059, 0.061833, 0.108215, ALLOMETRICGROWTHVOLUME, 409, 407, 0.014178, 0.000059, 0.108215, 3, 1, 1.000000, 1, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 895, 894, 0.103417, 3.476229, 16.497051, 0.133854, 3.510309, 16.489088, 0.011663, 0.000020, 0.000020, 0.046382, 0.046382, ALLOMETRICGROWTHVOLUME, 409, 407, 0.014178, 0.000059, 0.108215, 3, 1, 1.000000, 1, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 896, 843, -0.138025, 3.700675, 15.305782, -0.151218, 3.631094, 15.334892, 0.018161, 0.000079, 0.000246, 0.076570, 0.247322, MEDIAN, 410, 390, 0.000000, 0.000246, 0.247322, 2, 1, 1.000000, 1, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 897, 896, -0.151218, 3.631094, 15.334892, -0.147582, 3.586399, 15.361388, 0.018161, 0.000054, 0.000166, 0.052085, 0.170752, SPHEREFOLLOWING, 411, 410, 0.018161, 0.000113, 0.118667, 2, 1, 1.000000, 1, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 898, 897, -0.147582, 3.586399, 15.361388, -0.169808, 3.533414, 15.386419, 0.018425, 0.000067, 0.000113, 0.062674, 0.118667, SPHEREFOLLOWING, 411, 410, 0.018161, 0.000113, 0.118667, 2, 1, 1.000000, 1, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 899, 898, -0.169808, 3.533414, 15.386419, -0.159736, 3.481249, 15.404100, 0.016111, 0.000046, 0.000046, 0.055993, 0.055993, ALLOMETRICGROWTHVOLUME, 411, 410, 0.018161, 0.000113, 0.118667, 2, 1, 1.000000, 1, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 900, 837, -0.127996, 3.915132, 15.020643, -0.051221, 3.930354, 15.059487, 0.019520, 0.000105, 0.000144, 0.087378, 0.140106, ALLOMETRICGROWTHVOLUME, 412, 387, 0.019520, 0.000039, 0.052728, 2, 1, 1.000000, 1, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 901, 900, -0.051221, 3.930354, 15.059487, -0.010829, 3.956993, 15.038533, 0.015336, 0.000039, 0.000039, 0.052728, 0.052728, ALLOMETRICGROWTHVOLUME, 412, 387, 0.019520, 0.000039, 0.052728, 2, 1, 1.000000, 1, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 902, 819, -0.024334, 4.652238, 14.490562, -0.105755, 4.660526, 14.511251, 0.012538, 0.000042, 0.000042, 0.084415, 0.084415, ALLOMETRICGROWTHVOLUME, 413, 380, 0.012538, 0.000042, 0.084415, 2, 1, 1.000000, 1, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 903, 818, 0.041814, 4.735176, 14.488793, 0.102701, 4.635548, 14.487284, 0.045648, 0.000764, 0.012428, 0.116769, 4.505066, ALLOMETRICGROWTHVOLUME, 414, 379, 0.045648, 0.012428, 4.505066, 2, 8, 3.162278, 10, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 904, 903, 0.102701, 4.635548, 14.487284, 0.122925, 4.616080, 14.494359, 0.045375, 0.000187, 0.011664, 0.028950, 4.388296, ALLOMETRICGROWTHVOLUME, 415, 414, 0.045287, 0.011477, 4.359347, 2, 8, 3.162278, 10, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 905, 904, 0.122925, 4.616080, 14.494359, 0.143626, 4.579508, 14.501868, 0.045287, 0.000275, 0.011477, 0.042690, 4.359347, ALLOMETRICGROWTHVOLUME, 415, 414, 0.045287, 0.011477, 4.359347, 2, 8, 3.162278, 10, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 906, 905, 0.143626, 4.579508, 14.501868, 0.187603, 4.535653, 14.513584, 0.045150, 0.000405, 0.011202, 0.063202, 4.316656, ALLOMETRICGROWTHVOLUME, 415, 414, 0.045287, 0.011477, 4.359347, 2, 8, 3.162278, 10, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 907, 906, 0.187603, 4.535653, 14.513584, 0.230584, 4.497299, 14.527321, 0.044976, 0.000376, 0.010797, 0.059221, 4.253455, ALLOMETRICGROWTHVOLUME, 416, 415, 0.044976, 0.010421, 4.194233, 2, 8, 3.162278, 10, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 908, 907, 0.230584, 4.497299, 14.527321, 0.237892, 4.478352, 14.572112, 0.044784, 0.000310, 0.010421, 0.049180, 4.194233, ALLOMETRICGROWTHVOLUME, 416, 415, 0.044976, 0.010421, 4.194233, 2, 8, 3.162278, 10, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 909, 908, 0.237892, 4.478352, 14.572112, 0.282876, 4.422666, 14.579609, 0.044100, 0.000440, 0.009812, 0.071977, 3.786427, ALLOMETRICGROWTHVOLUME, 417, 416, 0.043957, 0.008953, 3.645474, 2, 7, 2.828427, 8, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 910, 909, 0.282876, 4.422666, 14.579609, 0.347502, 4.406238, 14.597250, 0.044027, 0.000420, 0.009373, 0.068976, 3.714450, ALLOMETRICGROWTHVOLUME, 417, 416, 0.043957, 0.008953, 3.645474, 2, 7, 2.828427, 8, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 911, 910, 0.347502, 4.406238, 14.597250, 0.388874, 4.404245, 14.609091, 0.043957, 0.000262, 0.008953, 0.043079, 3.645474, ALLOMETRICGROWTHVOLUME, 417, 416, 0.043957, 0.008953, 3.645474, 2, 7, 2.828427, 8, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 912, 911, 0.388874, 4.404245, 14.609091, 0.441815, 4.381191, 14.637192, 0.043815, 0.000387, 0.008691, 0.064218, 3.602395, ALLOMETRICGROWTHVOLUME, 417, 416, 0.043957, 0.008953, 3.645474, 2, 7, 2.828427, 8, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 913, 912, 0.441815, 4.381191, 14.637192, 0.495876, 4.368139, 14.671212, 0.043550, 0.000388, 0.008304, 0.065194, 3.538177, ALLOMETRICGROWTHVOLUME, 417, 416, 0.043957, 0.008953, 3.645474, 2, 7, 2.828427, 8, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 914, 913, 0.495876, 4.368139, 14.671212, 0.551780, 4.370286, 14.706363, 0.043118, 0.000386, 0.007821, 0.066072, 3.330966, ALLOMETRICGROWTHVOLUME, 418, 417, 0.041836, 0.006437, 3.073285, 2, 6, 2.645751, 7, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 915, 914, 0.551780, 4.370286, 14.706363, 0.608220, 4.368649, 14.727291, 0.042884, 0.000348, 0.007435, 0.060217, 3.264894, ALLOMETRICGROWTHVOLUME, 418, 417, 0.041836, 0.006437, 3.073285, 2, 6, 2.645751, 7, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 916, 915, 0.608220, 4.368649, 14.727291, 0.668010, 4.386409, 14.752850, 0.037026, 0.000290, 0.007087, 0.067405, 3.204677, SPHEREFOLLOWING, 418, 417, 0.041836, 0.006437, 3.073285, 2, 6, 2.645751, 7, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 917, 916, 0.668010, 4.386409, 14.752850, 0.725323, 4.413268, 14.762230, 0.042334, 0.000360, 0.006797, 0.063987, 3.137272, ALLOMETRICGROWTHVOLUME, 418, 417, 0.041836, 0.006437, 3.073285, 2, 6, 2.645751, 7, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 918, 917, 0.725323, 4.413268, 14.762230, 0.768874, 4.432674, 14.780661, 0.042070, 0.000284, 0.006437, 0.051117, 3.073285, ALLOMETRICGROWTHVOLUME, 418, 417, 0.041836, 0.006437, 3.073285, 2, 6, 2.645751, 7, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 919, 918, 0.768874, 4.432674, 14.780661, 0.818623, 4.467705, 14.797750, 0.041836, 0.000348, 0.006153, 0.063199, 3.022168, ALLOMETRICGROWTHVOLUME, 418, 417, 0.041836, 0.006437, 3.073285, 2, 6, 2.645751, 7, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 920, 919, 0.818623, 4.467705, 14.797750, 0.869901, 4.497610, 14.823500, 0.035987, 0.000263, 0.005805, 0.064705, 2.958969, SPHEREFOLLOWING, 418, 417, 0.041836, 0.006437, 3.073285, 2, 6, 2.645751, 7, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 921, 920, 0.869901, 4.497610, 14.823500, 0.887215, 4.516989, 14.865326, 0.041298, 0.000264, 0.005542, 0.049242, 2.894263, ALLOMETRICGROWTHVOLUME, 418, 417, 0.041836, 0.006437, 3.073285, 2, 6, 2.645751, 7, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 922, 921, 0.887215, 4.516989, 14.865326, 0.888672, 4.616875, 14.931371, 0.040703, 0.000623, 0.005278, 0.119755, 2.845021, ALLOMETRICGROWTHVOLUME, 418, 417, 0.041836, 0.006437, 3.073285, 2, 6, 2.645751, 7, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 923, 922, 0.888672, 4.616875, 14.931371, 0.975765, 4.719453, 14.890045, 0.036598, 0.000592, 0.003870, 0.140767, 2.210717, ALLOMETRICGROWTHVOLUME, 419, 418, 0.036598, 0.003277, 2.069950, 2, 5, 2.449490, 6, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 924, 923, 0.975765, 4.719453, 14.890045, 1.039434, 4.753373, 14.983719, 0.032906, 0.000402, 0.003277, 0.118233, 2.069950, SPHEREFOLLOWING, 419, 418, 0.036598, 0.003277, 2.069950, 2, 5, 2.449490, 6, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 925, 924, 1.039434, 4.753373, 14.983719, 1.103486, 4.769863, 14.979104, 0.031578, 0.000208, 0.002636, 0.066301, 1.751322, ALLOMETRICGROWTHVOLUME, 420, 419, 0.031356, 0.002428, 1.685021, 2, 4, 2.236068, 5, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 926, 925, 1.103486, 4.769863, 14.979104, 1.150774, 4.784559, 14.994576, 0.031356, 0.000160, 0.002428, 0.051879, 1.685021, ALLOMETRICGROWTHVOLUME, 420, 419, 0.031356, 0.002428, 1.685021, 2, 4, 2.236068, 5, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 927, 926, 1.150774, 4.784559, 14.994576, 1.202218, 4.785724, 15.016518, 0.031155, 0.000171, 0.002268, 0.055940, 1.633141, ALLOMETRICGROWTHVOLUME, 420, 419, 0.031356, 0.002428, 1.685021, 2, 4, 2.236068, 5, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 928, 927, 1.202218, 4.785724, 15.016518, 1.237575, 4.770353, 15.061133, 0.028228, 0.000148, 0.001495, 0.058966, 0.919281, ALLOMETRICGROWTHVOLUME, 421, 420, 0.028228, 0.001495, 0.919281, 2, 2, 1.414214, 2, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 929, 928, 1.237575, 4.770353, 15.061133, 1.257497, 4.793074, 15.120516, 0.027855, 0.000162, 0.001347, 0.066629, 0.860316, ALLOMETRICGROWTHVOLUME, 422, 421, 0.027513, 0.001055, 0.739289, 2, 2, 1.414214, 2, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 930, 929, 1.257497, 4.793074, 15.120516, 1.302630, 4.800877, 15.149862, 0.027513, 0.000129, 0.001185, 0.054397, 0.793687, ALLOMETRICGROWTHVOLUME, 422, 421, 0.027513, 0.001055, 0.739289, 2, 2, 1.414214, 2, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 931, 930, 1.302630, 4.800877, 15.149862, 1.349218, 4.775066, 15.181541, 0.027294, 0.000145, 0.001055, 0.061969, 0.739289, ALLOMETRICGROWTHVOLUME, 422, 421, 0.027513, 0.001055, 0.739289, 2, 2, 1.414214, 2, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 932, 931, 1.349218, 4.775066, 15.181541, 1.391659, 4.754513, 15.205290, 0.026907, 0.000120, 0.000910, 0.052798, 0.677320, SPHEREFOLLOWING, 422, 421, 0.027513, 0.001055, 0.739289, 2, 2, 1.414214, 2, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 933, 932, 1.391659, 4.754513, 15.205290, 1.405489, 4.755491, 15.265743, 0.026907, 0.000141, 0.000790, 0.062023, 0.624522, MEDIAN, 422, 421, 0.027513, 0.001055, 0.739289, 2, 2, 1.414214, 2, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 934, 933, 1.405489, 4.755491, 15.265743, 1.504191, 4.673487, 15.283546, 0.026907, 0.000295, 0.000480, 0.129551, 0.364079, MEDIAN, 423, 422, 0.000000, 0.000480, 0.364079, 2, 1, 1.000000, 1, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 935, 934, 1.504191, 4.673487, 15.283546, 1.532249, 4.637671, 15.301038, 0.021080, 0.000068, 0.000185, 0.048745, 0.234527, ALLOMETRICGROWTHVOLUME, 424, 423, 0.021080, 0.000117, 0.185783, 2, 1, 1.000000, 1, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 936, 935, 1.532249, 4.637671, 15.301038, 1.541539, 4.586999, 15.369526, 0.018961, 0.000097, 0.000117, 0.085700, 0.185783, ALLOMETRICGROWTHVOLUME, 424, 423, 0.021080, 0.000117, 0.185783, 2, 1, 1.000000, 1, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 937, 936, 1.541539, 4.586999, 15.369526, 1.636039, 4.554113, 15.367334, 0.008102, 0.000021, 0.000021, 0.100082, 0.100082, SPHEREFOLLOWING, 425, 424, 0.008102, 0.000021, 0.100082, 2, 1, 1.000000, 1, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 938, 933, 1.405489, 4.755491, 15.265743, 1.381534, 4.845147, 15.279222, 0.019643, 0.000114, 0.000169, 0.093775, 0.198420, ALLOMETRICGROWTHVOLUME, 426, 422, 0.015104, 0.000055, 0.104645, 3, 1, 1.000000, 1, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 939, 938, 1.381534, 4.845147, 15.279222, 1.371435, 4.905519, 15.295774, 0.015104, 0.000045, 0.000055, 0.063410, 0.104645, ALLOMETRICGROWTHVOLUME, 426, 422, 0.015104, 0.000055, 0.104645, 3, 1, 1.000000, 1, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 940, 939, 1.371435, 4.905519, 15.295774, 1.348334, 4.937290, 15.283231, 0.008326, 0.000009, 0.000010, 0.041236, 0.041236, ALLOMETRICGROWTHVOLUME, 426, 422, 0.015104, 0.000055, 0.104645, 3, 1, 1.000000, 1, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 941, 927, 1.202218, 4.785724, 15.016518, 1.257555, 4.824761, 15.028002, 0.022030, 0.000105, 0.000602, 0.068688, 0.657920, SPHEREFOLLOWING, 427, 420, 0.022030, 0.000602, 0.657920, 3, 3, 1.732051, 3, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 942, 941, 1.257555, 4.824761, 15.028002, 1.311972, 4.831486, 15.025136, 0.023208, 0.000093, 0.000498, 0.054906, 0.589232, SPHEREFOLLOWING, 428, 427, 0.023208, 0.000405, 0.534327, 3, 3, 1.732051, 3, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 943, 942, 1.311972, 4.831486, 15.025136, 1.362736, 4.844972, 15.034264, 0.023939, 0.000096, 0.000405, 0.053312, 0.534327, MEDIAN, 428, 427, 0.023208, 0.000405, 0.534327, 3, 3, 1.732051, 3, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 944, 943, 1.362736, 4.844972, 15.034264, 1.407213, 4.884223, 15.057150, 0.018770, 0.000070, 0.000215, 0.063582, 0.307612, ALLOMETRICGROWTHVOLUME, 429, 428, 0.018770, 0.000144, 0.244030, 3, 2, 1.414214, 2, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 945, 944, 1.407213, 4.884223, 15.057150, 1.454656, 4.914837, 15.055449, 0.016987, 0.000051, 0.000144, 0.056489, 0.244030, ALLOMETRICGROWTHVOLUME, 429, 428, 0.018770, 0.000144, 0.244030, 3, 2, 1.414214, 2, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 946, 945, 1.454656, 4.914837, 15.055449, 1.538281, 4.893934, 15.062550, 0.013167, 0.000047, 0.000059, 0.086489, 0.128454, MEDIAN, 430, 429, 0.009612, 0.000012, 0.041965, 3, 1, 1.000000, 1, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 947, 946, 1.538281, 4.893934, 15.062550, 1.572808, 4.876746, 15.079086, 0.009612, 0.000012, 0.000012, 0.041965, 0.041965, ALLOMETRICGROWTHVOLUME, 430, 429, 0.009612, 0.000012, 0.041965, 3, 1, 1.000000, 1, 309, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
